﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,
222135,0000000001,静岡県,掛川市,市役所本庁舎,シヤクショホンチョウシャ,City Hall,掛川市長谷１－１－１,,B1階～６階,137.998366,34.768813,70,37,13,12,30,13,17,3,0,3,13,有,有,有,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000002,静岡県,掛川市,市役所南館,シヤクショミナミカン,City Hall(Board of Education),掛川市長谷１－３－５,,"1階,2階",137.998322,34.767776,8,4,0,4,4,0,4,1,0,0,1,有,有,無,08:30,17:15,,,,ベビーチェアあり,
222135,0000000003,静岡県,掛川市,大東支所,ダイトウシショ,Daito Branch,掛川市３俣６２０,,1～4階,138.054682,34.665597,20,12,4,4,8,4,4,1,0,1,0,有,有,無,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000004,静岡県,掛川市,大須賀支所,オオスカシショ,Osuka Branch,掛川市西大渕１００,,"1階,2階",137.988525,34.679092,12,10,0,2,10,0,10,2,0,2,2,有,有,無,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000005,静岡県,掛川市,大東北公民館（館内）,ダイトウキタコウミンカン,,掛川市下土方２６７－１,,,138.047542,34.703427,9,6,2,1,7,5,2,1,0,1,1,無,無,無,08:30,17:15,月曜日及び12/28～1/4利用不可,,,,
222135,0000000006,静岡県,掛川市,大東北公民館（館外）,ダイトウキタコウミンカン,,掛川市下土方２６７－１,,,138.047542,34.703427,3,2,1,0,2,2,0,0,0,0,0,無,無,無,08:30,17:15,屋外女性トイレ故障の為利用不可,,,,
222135,0000000007,静岡県,掛川市,大須賀中央公民館（館外）,オオスカチュウオウコウミンカン,,掛川市西大渕１４５,,公民館敷地内北側,137.989655,34.678903,1,1,1,0,1,1,0,0,0,0,0,無,無,無,00:00,23:59,,,,,
222135,0000000008,静岡県,掛川市,大須賀中央公民館（館内）,オオスカチュウオウコウミンカン,,掛川市西大渕１４５,,館内１～３階,137.989655,34.678903,4,18,4,3,4,8,7,1,1,0,1,有,有,有,09:00,17:00,毎週月曜、12/28～1/4休館,,,,
222135,0000000009,静岡県,掛川市,生涯学習センター,ショウガイガクシュウセンター,Shougaigakushuu Center,掛川市御所原１７ー１,,正面入り口付近、担い手の部屋付近、大ホール付近,138.018945,34.779198,30,21,4,5,17,10,7,1,0,1,1,有,有,無,09:00,22:00,年末年始は休館,,,,
222135,0000000010,静岡県,掛川市,美感ホール,ビカンホール,Bikan Hall,掛川市亀の甲１－１３ー７,,1階ロビー,138.011547,34.767024,9,6,1,2,6,2,4,1,0,1,1,有,無,無,09:00,17:00,月曜・年末年始休館、営業日でも貸館利用がない場合は正面玄関閉まっています,,,,
222135,0000000011,静岡県,掛川市,文化会館シオーネ,ブンカカイカンシオーネ,Cultural Center Sione,掛川市大坂７３７３,,1階ロビー、大ホール付近,138.051935,34.684574,33,20,5,8,33,19,13,1,0,1,1,有,有,無,09:00,17:00,月曜休館,,,,
222135,0000000012,静岡県,掛川市,二の丸美術館,ニノマルビジュツカン,Ninomaru Museum of Art,掛川市掛川１１４２－１,,受付奥,138.014562,34.775881,4,3,0,1,4,0,4,0,0,0,2,有,有,無,09:00,16:30,月曜・展示替え期間・年末年始休館、トイレは有料エリアにあります,,,,
222135,0000000013,静岡県,掛川市,ステンドグラス美術館,ステンドグラスビジュツカン,Stained Glass Museum,掛川市掛川１１４２－１,,館内,138.014594,34.776163,1,0,0,1,1,0,1,1,0,1,1,有,無,無,09:00,16:30,月曜・年末年始休館、トイレは有料エリアにあります,,,,
222135,0000000014,静岡県,掛川市,掛川城天守閣,カケガワジョウテンシュカク,,掛川市掛川１１３８－２４,,,138.013886,34.775171,2,,,,2,,,,,,,,,,00:00,23:59,本丸広場トイレのみ終日利用可能,,,,
222135,0000000015,静岡県,掛川市,掛川城御殿,カケガワジョウゴテン,,掛川市掛川１１３８－２４,,,138.014803,34.775444,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
222135,0000000016,静岡県,掛川市,二の丸茶室,ニノマルチャシツ,,掛川市掛川１１３８－２４,,,138.014213,34.775515,2,,,,2,,,,,,,,,,09:30,17:00,,,,,
222135,0000000017,静岡県,掛川市,竹の丸,タケノマル,,掛川市掛川１２００－１,,,138.014213,34.775515,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
222135,0000000018,静岡県,掛川市,掛川埋蔵文化財センター,カケガワマイゾウブンカザイセンター,,掛川市千羽９８６,,,138.049387,34.797658,2,,,,2,,,,,,,,,,00:00,23:59,"千羽多目的広場は24時間使用可能
掛川埋蔵文化財センター内は平日9：00～17：00",,,,
222135,0000000019,静岡県,掛川市,大須賀歴史民俗資料館,オオスカレキシミンゾクシリョウカン,,掛川市大渕６８８１－２,,,138.009911,34.672692,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
222135,0000000020,静岡県,掛川市,東遠カルチャーパーク総合体育館「さんりーな」,トウエンカルチャーパークソウゴウタイイクカン　サンリーナ,,掛川市大池２２５０,,,138.001424,34.78536,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000021,静岡県,掛川市,南体育館「しーすぽ」,ミナミタイイクカン　シースポ,,掛川市大渕１４２３４－１,,,138.028311,34.672731,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000022,静岡県,掛川市,下垂木多目的広場「ゆうゆうパーク」,シモタルキタモクテキヒロバ　ユウユウパーク,,掛川市下垂木２２４３－１,,,137.981184,34.780974,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000023,静岡県,掛川市,いこいの広場,イコイノヒロバ,,掛川市細谷１６８６,,,137.967618,34.788946,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000024,静岡県,掛川市,安養寺運動公園,アンヨウジウンドウコウエン,,掛川市淡陽１１６,,,138.041319,34.790971,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000025,静岡県,掛川市,大東総合運動場,ダイトウソウゴウウンドウジョウ,,掛川市国安３３００－１,,,138.059167,34.651058,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000026,静岡県,掛川市,大東北運動場,ダイトウキタウンドウジョウ,,掛川市下土方４０７,,,138.047059,34.709015,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000027,静岡県,掛川市,大須賀運動場,オオスカウンドウジョウ,,掛川市西大渕６２２０－１,,,137.991296,34.687474,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000028,静岡県,掛川市,大須賀B&G海洋センタープール,オオスカビーアンドジーカイヨウセンタープール,,掛川市沖之須１９２４－１,,,137.988828,34.668456,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000029,静岡県,掛川市,掛川B&G海洋センター,カケガワビーアンドジーカイヨウセンター,,掛川市大池２１９２,,,138.002942,34.785327,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000030,静岡県,掛川市,大東B&G海洋センター,ダイトウビーアンドジーカイヨウセンター,,掛川市国安２８０８－１５,,,138.064928,34.647903,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000031,静岡県,掛川市,東部地域健康医療支援センター（東部ふくしあ）,トウブチイキケンコウイリョウシエンセンター　　トウブフクシア,,掛川市薗ヶ谷８８１－１,,,138.032736,34.781168,5,3,0,2,5,0,5,0,0,0,0,無,無,無,08:30,17:15,土日祝日、年末年始（12/29～1/3）は終日使用不可,,,,
222135,0000000032,静岡県,掛川市,中部地域健康医療支援センター（中部ふくしあ）,チュウブチイキケンコウイリョウシエンセンター　チュウブフクシア,,掛川市杉谷南１－１－３０,,,138.027071,34.760444,8,4,1,3,6,4,2,1,0,1,1,有,有,無,08:30,17:15,土日祝日、年末年始（12/29～1/3）は終日使用不可,,,,
222135,0000000033,静岡県,掛川市,希望の丘（中部ふくしあ敷地内　外トイレ）,キボウノオカ　チュウブフクシアシキチナイ　ソトトイレ,,掛川市杉谷南１－１－３０,,,138.027071,34.760444,3,2,0,1,2,0,2,1,,1,1,有,有,無,00:00,00:00,24時間利用可,,,,
222135,0000000034,静岡県,掛川市,西部地域健康医療支援センター（西部ふくしあ）,セイブチイキケンコウイリョウシエンセンター　セイブフクシア,,掛川市下垂木１２７０－２,,,137.98635,34.788512,5,3,0,2,3,0,3,1,0,1,1,有,有,無,08:30,17:15,土日祝日、年末年始（12/29～1/3）は終日使用不可,,,,
222135,0000000035,静岡県,掛川市,"南部大東地域健康医療支援センター
（南部大東ふくしあ）","ナンブダイトウチイキケンコウイリョウシエンセンター　
ナンブダイトウフクシア",,掛川市３俣６２０,,,138.054682,34.665597,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000036,静岡県,掛川市,"南部大須賀地域健康医療支援センター
（南部大須賀ふくしあ）","ナンブオオスカチイキケンコウイリョウシエンセンター　
ナンブオオスカフクシア",,掛川市西大渕１００,,,137.988525,34.679092,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000037,静岡県,掛川市,つくし会館,ツクシカイカン,,掛川市長谷４３３,,,137.99202,34.770103,4,3,0,1,2,1,1,0,0,0,0,無,無,無,08:30,17:15,土曜日は12:00まで使用可。,,,,
222135,0000000038,静岡県,掛川市,睦三会館,ムツミカイカン,,掛川市中５９８９－１,,,138.05811,34.697703,3,2,0,1,2,0,2,0,0,0,0,無,無,無,08:30,17:15,,,,,
222135,0000000039,静岡県,掛川市,千浜会館,チハマカイカン,,掛川市千浜４０６９,,,138.081236,34.661785,5,5,0,0,0,0,0,3,1,2,0,無,無,無,08:30,17:15,,,,,
222135,0000000040,静岡県,掛川市,浜野会館,ハマノカイカン,,掛川市浜野５５６,,,138.033385,34.665716,4,4,0,0,0,0,0,2,0,2,0,無,無,無,08:30,17:15,,,,,
222135,0000000041,静岡県,掛川市,日坂宿,ニッカサシュク,,掛川市日坂１４９－１,,,138.075455,34.803532,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000042,静岡県,掛川市,勤労者福祉会館,キンロウシャフクシカイカン,,掛川市大池２７９８－１１,,,137.988115,34.772166,2,,,,2,,,,,,,,,,,,,,,会議室等借用者のみ使用する施設,
222135,0000000043,静岡県,掛川市,道の駅掛川,ミチノエキカケガワ,,掛川市八坂８８２－１,,,138.075984,34.794112,14,9,0,5,13,1,12,0,0,0,1,有,無,有,00:00,23:59,24時間利用可,,,,OK
222135,0000000044,静岡県,掛川市,千浜農村環境改善センター,チハマノウソンカンキョウカイゼンセンター,,掛川市千浜４００２,,,138.076019,34.662868,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000045,静岡県,掛川市,山崎農村環境改善センター,ヤマザキノウソンカンキョウカイゼンセンター,,掛川市山崎１５１０,,,137.96991,34.686443,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000046,静岡県,掛川市,大渕農村環境改善センター「アイク」,オオブチノウソンカンキョウカイゼンセンター　アイク,,掛川市大渕６８８１－２,,,138.00946,34.672615,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000047,静岡県,掛川市,サンサンファーム,サンサンファーム,,掛川市大渕１４５６－３１２,,,138.015352,34.663073,10,8,0,2,6,1,5,0,0,0,1,有,有,無,09:00,16:30,サンサンファーム営業日の時間内（木休み、年末年始休み）,,,,OK
222135,0000000048,静岡県,掛川市,遠州南部とうもんの里総合案内所,エンシュウナンブトウモンノサトソウゴウアンナイジョ,,掛川市山崎２３３,,,137.962785,34.685066,5,3,1,1,4,2,2,0,0,0,1,有,有,無,09:00,17:00,とうもんの里開館日の時間内（火休み、12/28～1/4休み）,,,,
222135,0000000049,静岡県,掛川市,プラザ大須賀,プラザオオスカ,,掛川市西大渕４３３４,,,137.975562,34.682388,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000050,静岡県,掛川市,生物循環パビリオン,セイブツジュンカンパビリオン,,掛川市長谷１－１－４,,施設内１階、２階,137.99702,34.769425,10,6,1,3,2,0,2,0,0,0,1,有,無,無,09:00,16:00,土・日・祝日・年末年始利用不可。,,,,OK
222135,0000000051,静岡県,掛川市,掛川大手門駐車場,カケガワオオテモンチュウシャジョウ,,掛川市城下８－１,,駐車場１階管理人室となり,138.017024,34.773629,8,5,2,1,8,6,2,0,0,0,1,有,無,有,00:00,23:59,24時間利用可,,,,
222135,0000000052,静岡県,掛川市,掛川駅南駐車駐輪場管理棟,カケガワエキミナミチュウシャチュウリンジョウカンリトウ,,掛川市南１－１,,,138.015447,34.768777,2,,,,2,,,,,,,,,,,,,,,貸出トイレなし,
222135,0000000053,静岡県,掛川市,掛川駅北第１自転車等駐車場,カケガワエキキタダイイチジテンシャトウチュウシャジョウ,,掛川市南西郷６６－１５,,,138.013945,34.769641,2,,,,2,,,,,,,,,,,,,,,貸出トイレなし,
222135,0000000054,静岡県,掛川市,掛川駅北第２自転車等駐車場,カケガワエキキタダイニジテンシャトウチュウシャジョウ,,掛川市駅前６８,,,138.015951,34.769809,2,,,,2,,,,,,,,,,,,,,,貸出トイレなし,
222135,0000000055,静岡県,掛川市,掛川駅南自転車等駐車場,カケガワエキミナミジテンシャトウチュウシャジョウ,,掛川市南１－１,,,138.015638,34.768923,2,,,,2,,,,,,,,,,,,,,,貸出トイレなし,
222135,0000000056,静岡県,掛川市,掛川駅北口トイレ,カケガワエキキタグチトイレ,,掛川市南西郷７７－２３,,JR掛川駅北口改札外駅舎西,138.01464,34.76971,5,3,0,2,3,1,2,0,0,0,1,有,有,無,00:00,23:59,24時間利用可,,,,
222135,0000000057,静岡県,掛川市,掛川駅南口公衆トイレ,カケガワエキミナミグチコウシュウトイレ,,掛川市南１－１－１,,JR掛川駅南口広場東側,138.01544,34.76878,4,3,0,1,3,1,2,0,0,0,1,有,有,有,00:00,23:59,24時間利用可,,,,
222135,0000000058,静岡県,掛川市,掛川市南体育館,カケガワシミナミタイイクカン,,掛川市大渕１４２３４－１,,,138.028311,34.672731,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000059,静岡県,掛川市,大東総合運動場　グラウンドゴルフ場,ダイトウソウゴウウンドウジョウ　グラウンドゴルフジョウ,,掛川市国安３３００－１,,,138.059167 ,34.651058 ,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000060,静岡県,掛川市,22世紀の丘公園「たまり～な」,ニジュウニセイキノオカコウエン,,掛川市満水１６５２,,,138.060111,34.774953,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000061,静岡県,掛川市,掛川市安養寺運動公園,カケガワシアンヨウジウンドウコウエン,,掛川市淡陽１１６,,,138.041319,34.790971,,,,,,,,,,,1,,,,,,,,,,
222135,0000000062,静岡県,掛川市,掛川城公園,カケガワジョウコウエン,,掛川市掛川１１３８－２４,,券売所西側,34.775248,138.014288,,,,,,,,,,,1,,,,,,,,,名称修正　,
222135,0000000063,静岡県,掛川市,掛川城公園,カケガワジョウコウエン,,掛川市掛川１１３８－２４,,御殿東側,34.775248,138.014288,2,,,,2,,,,,,,,,,,,,,,名称修正　,
222135,0000000064,静岡県,掛川市,掛川城公園,カケガワジョウコウエン,,掛川市掛川１１３８－２４,,報徳社西側,34.775248,138.014288,2,,,,2,,,,,,,,,,,,,,,名称修正　,
222135,0000000065,静岡県,掛川市,掛川城公園,カケガワジョウコウエン,,掛川市掛川１１３８－２４,,二の丸茶室,34.775248,138.014288,2,,,,2,,,,,,,,,,,,,,,名称修正　,
222135,0000000066,静岡県,掛川市,篠場ふれあい広場,シノバフレアイヒロバ,,掛川市篠場６７１－８８,,,34.76041057,137.980648,,,,,,,,,,,1,,,,,,,,,名称修正　,
222135,0000000067,静岡県,掛川市,岡津向山公園,オカツムコウヤマコウエン,,掛川市岡津３１４－１２,,,34.76799979,137.9722042,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000068,静岡県,掛川市,旭町公園,アサヒチョウヒロバ,,掛川市仁藤４２－２４,,,34.78043224,138.0228705,2,,,,2,,,,,,,,,,,,,,,名称修正　,
222135,0000000069,静岡県,掛川市,宮脇１号公園,ミヤワキ１ゴウコウエン,,掛川市宮脇２－１９－３７,,,34.78473464,138.0269542,,,,,,,,,,,1,,,,,,,,,,
222135,0000000070,静岡県,掛川市,原田高架下公園,ハラダコウカシタコウエントイレ,,掛川市寺島１３５７,,,34.83310435,137.9643674,2,,,,2,,,,,,,,,,,,,,,名称修正　,
222135,0000000071,静岡県,掛川市,杉谷２号公園,スギヤ２ゴウコウエン,,掛川市杉谷南１－１６－１４,,,34.76281932,138.0282284,,,,,,,,,,,1,,,,,,,,,カナ修正,
222135,0000000072,静岡県,掛川市,大多郎西公園,オオタロウニシコウエン,,掛川市大多郎４２,,,34.786263,138.026444,2,,,,2,,,,,,,,,,,,,,,カナ修正,
222135,0000000073,静岡県,掛川市,大多郎東公園,オオタロウヒガシコウエン,,掛川市大多郎８４,,,34.786856,138.024526,2,,,,2,,,,,,,,,,,,,,,カナ修正,
222135,0000000074,静岡県,掛川市,葛ヶ丘公園,カツラガオカコウエン,,掛川市葛ヶ丘２－１４－１,,,34.789376,138.029786,2,,,,2,,,,,,,,,,,,,,,カナ修正,
222135,0000000075,静岡県,掛川市,葛ヶ丘南公園,カツラガオカミナミコウエン,,掛川市葛ヶ丘３－４－２,,,34.787819,138.028826,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000076,静岡県,掛川市,なかよし公園,ナカヨシコウエン,,掛川市初馬２５１７－５２,,,34.804554,138.033825,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000077,静岡県,掛川市,22世紀の丘公園,２２セイキノオカコウエン,,掛川市満水１６５２,,芝生広場①東側,34.77531783,138.0616939,,,,,,,,,,,1,,,,,,,,,,
222135,0000000078,静岡県,掛川市,22世紀の丘公園,２２セイキノオカコウエン,,掛川市満水１６５２,,遊びの里東側,34.775098,138.060207,,,,,,,,,,,1,,,,,,,,,追加,
222135,0000000079,静岡県,掛川市,大池公園,オオイケコウエン,,掛川市大池２１５０,,第1駐車場東側,34.78598512,137.9987826,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000080,静岡県,掛川市,大池公園,オオイケコウエン,,掛川市大池２１５０,,グラウンド南側,34.78598512,137.9987826,2,,,,2,,,,,,,,,,,,,,,追加,
222135,0000000081,静岡県,掛川市,大池公園,オオイケコウエン,,掛川市大池２１５０,,B&G建物北側（こどもの森内）,34.78630233,138.0027308,2,,,,2,,,,,,,,,,,,,,,追加,
222135,0000000082,静岡県,掛川市,大池公園,オオイケコウエン,,掛川市大池２１５０,,第3駐車場南側,34.78630233,138.0027308,,,,,,,,,,,1,,,,,,,,,追加,
222135,0000000083,静岡県,掛川市,大池公園,オオイケコウエン,,掛川市大池２１５０,,公園北西　ログハウス型,34.785611,138.000469,2,,,,2,,,,,,,,,,,,,,,追加,
222135,0000000084,静岡県,掛川市,旭ヶ丘南公園,アサヒガオカミナミコウエン,,掛川市旭ヶ丘１－１８－１,,,34.780774,138.023043,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000085,静岡県,掛川市,駅前公園,エキマエコウエン,,掛川市駅前１３－１,,,34.771133,138.017668,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000086,静岡県,掛川市,掛川城公園,カケガワジョウコウエン,,掛川市掛川１１３８－２４,,公園敷地南東角（公衆電話近く）,34.775248,138.014288,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000087,静岡県,掛川市,金城公園,カネシロコウエン,,掛川市金城５４,,,34.774786,138.02946,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000088,静岡県,掛川市,北池公園,キタイケコウエン,,掛川市御所原１,,,34.779143,138.017657,,,,,,,,,,,1,,,,,,,,,,
222135,0000000089,静岡県,掛川市,北門公園,キタモンコウエン,,掛川市北門１４２,,,34.778615,138.015763,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000090,静岡県,掛川市,貴船公園,キブネコウエン,,掛川市長谷２－１２－１３,,,34.766559,137.990888,,,,,,,,,,,1,,,,,,,,,カナ修正,
222135,0000000091,静岡県,掛川市,山麓公園,サンロクコウエン,,掛川市中央高町４８,,,34.772538,137.998865,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000092,静岡県,掛川市,下西郷記念公園,シモサイゴウキネンコウエン,,掛川柳町８３,,,34.78169,138.010973,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000093,静岡県,掛川市,十九首水源地公園,ジュウクシュスイゲンチコウエン,,掛川市大池１４４５－１,,,34.775145,138.002872,,,,,,,,,,,1,,,,,,,,,,
222135,0000000094,静岡県,掛川市,新知川公園,シンチガワコウエン,,掛川市中央１－２０,,,34.771741,138.00946,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000095,静岡県,掛川市,末広公園,スエヒロコウエン,,掛川市長谷１ノ坪２２４－４,,,34.768951,137.988828,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000096,静岡県,掛川市,立花公園,タチバナコウエン,,掛川市長谷２４７－２,,,34.770117,137.991382,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000097,静岡県,掛川市,中央公園,チュウオウコウエン,,掛川市中央１－２４－１,,,34.769441,138.009642,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000098,静岡県,掛川市,中央3丁目公園,チュウオウ３チョウメコウエン,,掛川市中央３－１３６,,,34.770384,138.000888,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000099,静岡県,掛川市,つくし公園,ツクシコウエン,,掛川市大池３０６３－１,,,34.77192,137.99406,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000100,静岡県,掛川市,堀ノ内公園,ホリノウチコウエン,,掛川市長谷１－１－３,,,34.7677,137.996124,,,,,,,,,,,1,,,,,,,,,,
222135,0000000101,静岡県,掛川市,七日町公園,ナノカチョウコウエン,,掛川市七日町１８０,,,34.778835,138.002864,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000102,静岡県,掛川市,天王公園,テンノウコウエン,,掛川市天王町５６,,,34.781774,138.015114,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000103,静岡県,掛川市,中宿公園,ナカジュクコウエン,,掛川市中宿１３１,,,34.780298,138.007247,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000104,静岡県,掛川市,弥生公園,ヤヨイコウエン,,掛川市弥生町１００,,,34.779271,138.011944,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000105,静岡県,掛川市,龍華院子角山公園,リュウゲインネズミヤマコウエン,,掛川市掛川１１０４－３,,,34.777857,138.016691,,,,,,,,,,,1,,,,,,,,,,
222135,0000000106,静岡県,掛川市,あおい公園,アオイコウエン,,掛川市葵町１８４,,,34.77138,138.0281,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000107,静岡県,掛川市,青葉台公園,アオバダイコウエン,,掛川市青葉台７７５－２４,,,34.7736,138.034128,,,,,,,,,,,1,,,,,,,,,,
222135,0000000108,静岡県,掛川市,駅南公園,エキナンコウエン,,掛川市南２－５８,,,34.766224,138.016005,,,,,,,,,,,1,,,,,,,,,,
222135,0000000109,静岡県,掛川市,亀の甲公園,カメノコウコウエン,,掛川市亀の甲１－１９３,,,34.76746,138.011544,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000110,静岡県,掛川市,神代地川公園,カンダイジコウエン,,掛川市南２－２０７,,,34.767085,138.018408,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000111,静岡県,掛川市,きねん公園,キネンコウエン,,掛川市杉谷１－６７１,,,34.768905,138.030564,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000112,静岡県,掛川市,京徳池公園,キョウトクイケコウエン,,掛川市上張１５３５,,公園西側,34.76682956,138.0270351,,,,,,,,,,,1,,,,,,,,,,
222135,0000000113,静岡県,掛川市,京徳池公園,キョウトクイケコウエン,,掛川市上張１５３５,,公園東側,34.766083,138.027763,,,,,,,,,,,1,,,,,,,,,追加,
222135,0000000114,静岡県,掛川市,久保公園,クボコウエン,,掛川市久保２－６５,,,34.76435,138.0091,,,,,,,,,,,1,,,,,,,,,,
222135,0000000115,静岡県,掛川市,高御所公園,コウゴショコウエン,,掛川市高御所１６３０,,,34.763928,137.989917,,,,,,,,,,,1,,,,,,,,,,
222135,0000000116,静岡県,掛川市,しらさぎ公園,シラサギコウエン,,掛川市緑ヶ丘１－７,,,34.768755,138.021115,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000117,静岡県,掛川市,森林果樹公園,シンリンカジュコウエン,,掛川市下俣１－９０,,,34.752182,137.999783,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000118,静岡県,掛川市,すぎや公園,スギヤコウエン,,掛川市杉谷２－５４２,,,34.767195,138.033597,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000119,静岡県,掛川市,天白公園,テンパクコウエン,,掛川市下俣南１－５１,,,34.766481,138.005423,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000120,静岡県,掛川市,利神公園,トガミコウエン,,掛川市下俣南１－２３８,,,34.766724,138.002443,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000121,静岡県,掛川市,西ノ原公園,ニシノハラコウエン,,掛川市下俣南２－２８,,,34.764133,138.005426,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000122,静岡県,掛川市,八幡公園,ハチマンコウエン,,掛川市下俣南２－１６６,,,34.763394,138.003253,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000123,静岡県,掛川市,ふれあい公園,フレアイコウエン,,掛川市杉谷４５１－１８,,,34.761162,138.03648,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000124,静岡県,掛川市,弥八公園,ヤハチコウエン,,掛川市緑ヶ丘２－１３,,,34.768698,138.02604,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000125,静岡県,掛川市,コミュニティ公園,コミュニティコウエン,,掛川市大坂４２３－１,,,34.671397,138.047816,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000126,静岡県,掛川市,いろは公園,イロハコウエン,,掛川市横須賀１４５０－１,,,34.68146,137.981114,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000127,静岡県,掛川市,川原町ポケットパーク,カワラマチポケットパーク,,掛川市西大渕２２３－１,,,34.679887,137.990497,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000128,静岡県,掛川市,番町公園,バンチョウコウエン,,掛川市横須賀１２９１－２,,,34.67977,137.980417,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000129,静岡県,掛川市,粟ヶ岳世界農業遺産茶草場テラス,アワケタケセカイノウギョウイサンチャクサバテラス,,静岡県掛川市東山１０５１－１,,,138.068452,34.841873,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000130,静岡県,掛川市,川坂屋,カワザカヤ,,静岡県掛川市日坂１４９,,,34.80284447,138.0761237,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000131,静岡県,掛川市,藤文蔵,フジブンクラ,,静岡県掛川市日坂８９,,,34.80311467,138.0755208,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000132,静岡県,掛川市,萬屋,ヨロズヤ,,静岡県掛川市日坂３５,,,34.8029182,138.0757641,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000133,静岡県,掛川市,藤文トイレ,フジブントイレ,,静岡県掛川市日坂８９,,,34.80311467,138.0755208,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000134,静岡県,掛川市,川坂屋茶室,カワサカヤチャシツ,,静岡県掛川市日坂１４９,,,34.80284447,138.0761237,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000135,静岡県,掛川市,藤文（居宅１）,フジアヤ（キョタク１）,,静岡県掛川市日坂８９,,,34.80311467,138.0755208,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000136,静岡県,掛川市,藤文（居宅2）,フジアヤ（キョタク２）,,静岡県掛川市日坂８９,,,34.80311467,138.0755208,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000137,静岡県,掛川市,事任八幡宮西側トイレ,コトニンハチマングウニシガワトイレ,,静岡県掛川市八坂６４２,,,34.79861831,138.0754326,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000138,静岡県,掛川市,扇屋,オウギヤ,,静岡県掛川市佐夜鹿２９９,,,138.096675,34.815858,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000139,静岡県,掛川市,小夜の中山公園公衆トイレ,サヨノナカヤマコウエンコウシュウトイレ,,静岡県掛川市小夜鹿,,,34.81659654,138.0968686,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000140,静岡県,掛川市,原野谷ダム便所,ハラノヤダムベンジョ,,静岡県掛川市丹間,,,34.85764597,138.0109788,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000141,静岡県,掛川市,小笠山公衆トイレ,オガサヤマコウシュウトイレ,,静岡県掛川市入山瀬,,,34.73356625,138.013992,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000142,静岡県,掛川市,高天神公衆トイレ（南）,タカテンジンコウシュウトイレ（ミナミ）,,静岡県掛川市下土方２９７３,,,34.69822308,138.0341105,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000143,静岡県,掛川市,高天神公衆トイレ（北）,タカテンジンコウシュウトイレ（キタ）,,静岡県掛川市上土方嶺向１１９５,,,34.70109862,138.0351405,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000144,静岡県,掛川市,大浜公園公衆トイレ,オオハマコウエンコウシュウトイレ,,静岡県掛川市大坂８２６１－１,,,34.67833349,138.0333911,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000145,静岡県,掛川市,プラザ大須賀,プラザオオスカ,,静岡県掛川市西大渕４３３４,,,34.68261954,137.9755955,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000146,静岡県,掛川市,清水邸本宅（本宅）,シミズテイホンタク（ホンタク）,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000147,静岡県,掛川市,清水邸本宅（土蔵（鉄蔵））,シミズテイホンタク（ドゾウ（テツゾウ））,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000148,静岡県,掛川市,清水邸本宅（土蔵（味噌蔵））,シミズテイホンタク（ドゾウ（ミソクラ））,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000149,静岡県,掛川市,清水邸本宅（土蔵（大蔵））,シミズテイホンタク（ドゾウ（オオクラ））,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000150,静岡県,掛川市,清水邸本宅（倉庫）,シミズテイホンタク（ソウコ）,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000151,静岡県,掛川市,清水邸本宅（長屋門）,シミズテイホンタク（ナガヤモン）,,静岡県掛川市西大渕５２９８－２,,,137.979146,34.682397,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000152,静岡県,掛川市,三熊野神社公衆トイレ,ミクマノジンジャコウシュウトイレ,,静岡県掛川市西大渕５６３１－１,,,34.68272482,137.9835352,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000153,静岡県,掛川市,普門寺駐車場トイレ,フモンジチュウシャジョウトイレ,,静岡県掛川市西大渕６４２９,,,34.69465163,137.985799,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000154,静岡県,掛川市,西大谷ダム公園建屋（便所）,ニシオオタニダムコウエンタヤ（ベンジョ）,,静岡県掛川市西大渕６５６０－３,,,34.71068461,137.991858,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000155,静岡県,掛川市,西大谷ダム公園建屋（四阿・便所）,ニシオオタニダムコウエンタヤ（ヨンア・ベンジョ）,,静岡県掛川市西大渕６５６０－３,,,34.71163711,137.9931455,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000156,静岡県,掛川市,弁財天海浜公園便所,ベンザイテンカイヒンコウエンベンジョ,,静岡県掛川市沖之須２３１２－１（北側）,,,34.66794563,137.9727315,2,,,,2,,,,,,,,,,,,,,,,
222135,0000000157,静岡県,掛川市,掛川城臨時観光案内処兼ボランティア待機所,カケガワジョウリンジカンコウアンナイドコロケンボランティアタイキジョ,,静岡県掛川市掛川１１３８－２４,,,34.77486447,138.0147893,2,,,,2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,