﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,仁藤町公会堂 ,ニトウチョウコウカイドウ,仁藤町9-1,,34.77363,138.01948,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
2,駅前公園 ,エキマエコウエン,駅前13-1,,34.77109,138.01766,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
3,塩町公会堂,シオマチコウカイドウ,塩町8-9,,34.77147,138.01916,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
4,喜町区公会堂 ,キマチクコウカイドウ,喜町3-6,,34.77244,138.0212,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
5,新町区公会堂 ,シンマチクコウカイドウ,掛川31,,34.77246,138.02306,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
6,東伝寺 ,トウデンジ,掛川42 ,,34.77279,138.02362,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
7,道神町公会堂 ,ドウシンチョウコウカイドウ,掛川167-12,,34.77283,138.02251,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
8,加藤医院東側空地 ,カトウイインヒガシガワアキチ,葛川86,,34.77442,138.0215,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
9,神明町公会堂 ,シンメイチョウコウカイドウ,掛川910-1,,34.77642,138.02096,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
10,旭町公会堂 ,アサヒチョウコウカイドウ,仁藤42-5,,34.77932,138.02302,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
11,旭ヶ丘公会堂 ,アサヒガオカコウカイドウ,旭ヶ丘2丁目3-1,,34.78211,138.02585,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
12,旭ヶ丘北公園 ,アサヒガオカキタコウエン,旭ヶ丘2丁目10-9,,34.78328,138.02384,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
13,旭ヶ丘西公園 ,アサヒガオカニシコウエン,旭ヶ丘1丁目3-4,,34.78167,138.02204,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
14,旭ヶ丘南公園 ,アサヒガオカミナミコウエン,旭ヶ丘1丁目18-1,,34.78074,138.02307,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
15,紺屋町公会堂 ,コウヤマチコウカイドウ,紺屋町6-10,,34.77173,138.01441,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
16,中町公会堂 ,ナカマチコウカイドウ,掛川612-2,,34.77298,138.01278,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
17,掛川商工会議所 ,カケガワショウコウカイギショ,掛川551-2,,34.77382,138.0128,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
18,緑町公会堂 ,ミドリチョウコウカイドウ,掛川1138-62,,34.77336,138.01419,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
19,連雀ニューセンター２階,レンジャクニューセンター２カイ,連雀1-14,,34.77274,138.01557,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
20,大手門駐車場 ,オオテモンチュウシャジョウ,城下8番地の1,,34.77363,138.01699,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
21,松尾区公民館 ,マツオクコウミンカン,掛川1068-6,,34.77506,138.01735,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
22,研屋町公会堂 ,トンヤマチコウカイドウ,掛川362-2,,34.7719,138.01285,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
23,新知川公園 ,シンチガワコウエン,中央1丁目20,,34.77169,138.00948,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
24,瓦町公園（仮）,カワラマチコウエン（カリ）,掛川486,,34.77366,138.01087,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
25,日本キリスト教団掛川教会,ニホンキリストキョウダンカケガワキョウカイ,掛川502,,34.7741,138.01184,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
26,下俣町公会堂 ,シモマタチョウコウカイドウ,下俣1090-4,,34.77165,138.0056,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
27,下俣児童公園 ,シモマタジドウコウエン,中央2丁目17-1,,34.77197,138.00657,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
28,十九首水源地公園 ,ジュウクシュスイゲンチコウエン,大池1445-1他,,34.77524,138.00292,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
29,清崎公園 ,キヨサキコウエン,清崎77他,,34.77482,137.99963,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
30,市営住宅十九首団地２階,シエイジュウタクジュウクシュダンチ２カイ,大池1445番地の1,,34.77493,138.0038,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
31,西中学校 ,ニシチュウガッコウ,下俣1007-1,,34.77311,138.00025,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
32,十九首公民館,ジュウクシュコウミンカン,下俣1041-3,,34.77421,138.00459,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
33,おだか公園 ,オダカコウエン,小鷹町34,,34.7717,138.00395,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
34,中央一丁目児童会館 ,チュウオウイッチョウメジドウカイカン,中央1丁目25-6,,34.76896,138.00947,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
35,中央二丁目公会堂,チュウオウニチョウメコウカイドウ,南西郷903-3,,34.76871,138.0078,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
36,中央三丁目公会堂 ,チュウオウサンチョウメコウカイドウ,中央3丁目124,,34.76966,138.00249,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
37,中央三丁目公園 ,チュウオウサンチョウメコウエン,中央3丁目136,,34.77039,138.00091,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
38,山麓公園 ,サンロクコウエン,中央高町48,,34.77256,137.99878,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
39,城西けやき公園 ,シロニシケヤキコウエン,城西2丁目1829-14,,34.77682,138.00509,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
40,城西公園 ,シロニシコウエン,城西1丁目1269-1,,34.77493,138.00901,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
41,西保育園跡地 ,ニシホイクエンアトチ,城西2-3-62,,34.77531,138.00541,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
42,ココス掛川店駐車場 ,ココスカケガワテンチュウシャジョウ,城西2丁目6-10,,34.77597,138.00732,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
43,ファッションセンターしまむら駐車場,ファッションセンターシマムラチュウシャジョウ,城西1丁目1234-1,,34.77598,138.01118,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
44,二瀬川公会堂 ,フタセガワコウカイドウ,二瀬川16-13,,34.77741,138.00024,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
45,七日町公園 ,ナノカチョウコウエン,七日町180,,34.77885,138.00282,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
46,さんりーな ,サンリーナ,大池2250 ,,34.78501,138.00187,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
47,殊勝寺 ,シュショウジ,大池2437-1,,34.78291,137.99619,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
48,遠山食堂 ,トオヤマショクドウ,大池2752-1,,34.77902,137.98849,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
49,上屋敷公会堂,カミヤシキコウカイドウ,大池2300-12,,34.78406,137.99913,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
50,子育て支援センターはなえみ,コソダテシエンセンターハナエミ,大池2305,,34.78452,137.99895,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
51,秋葉通り区公会堂 ,アキハドオリクコウカイドウ,大池594,,34.77628,137.99256,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
52,鳥居町公会堂 ,トリイチョウコウカイドウ,大池371,,34.77439,137.99504,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
53,つくし会館,ツクシカイカン,長谷433,,34.77012,137.99205,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
54,立花公園 ,タチバナコウエン,長谷247番地の2,,34.77014,137.99136,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
55,末広公会堂 ,スエヒロコウカイドウ,大池778-5,,34.76957,137.98783,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
56,秋葉路秋公園 ,アキハミチアキコウエン,秋葉路24-5,,34.78253,137.99252,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
57,秋葉路自然公園 ,アキハミチシゼンコウエン,秋葉路25-25,,34.7809,137.99192,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
58,秋葉路夏公園 ,アキハミチナツコウエン,秋葉路26-12,,34.78492,137.99554,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
59,秋葉路春公園 ,アキハミチハルコウエン,秋葉路13-33他,,34.78092,137.99252,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
60,秋葉路冬公園 ,アキハミチフユコウエン,秋葉路7-12他,,34.78244,137.99513,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
61,秋葉路10組,アキハミチ１０クミ,秋葉路33-7地先,,34.78091,137.99138,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
62,秋葉路11組（花壇付近）,アキハミチ１１クミカダンフキン,秋葉路36-1地先,,34.78045,137.99091,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
63,長谷公会堂 ,ナガヤコウカイドウ,長谷2丁目12-2,,34.76603,137.99135,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
64,杉谷公会堂 ,スギヤコウカイドウ,杉谷1丁目12-39,,34.76475,138.0325,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
65,杉谷南公会堂 ,スギヤミナミコウカイドウ,杉谷南2丁目11番5,,34.76363,138.03095,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
66,上張区公会堂 ,アゲハリクコウカイドウ,上張1524,,34.76611,138.02651,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
67,新道区公会堂 ,シンドウクコウカイドウ,上張509-10,,34.76959,138.0196,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
68,しらさぎ公園 ,シラサギコウエン,緑ヶ丘1丁目7,,34.76873,138.0211,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
69,掛川工業高校 ,カケガワコウギョウコウコウ,葵町15-1,,34.77003,138.02856,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
70,弥八公園 ,ヤハチコウエン,緑ヶ丘2丁目13,,34.7688,138.026,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
71,矢崎公会堂 ,ヤサキコウカイドウ,矢崎町6-1,,34.76237,138.02324,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
72,葵町公会堂 ,アオイチョウコウカイドウ,葵町19-3,,34.76898,138.02741,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
73,あおい公園 ,アオイコウエン,葵町184,,34.77137,138.02807,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
74,下俣区公会堂 ,シモマタクコウカイドウ,下俣南1丁目9-6,,34.76534,138.00484,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
75,八幡公園,ハチマンコウエン,下俣南2丁目14,,34.76347,138.00317,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
76,西ノ原公園,ニシノハラコウエン,下俣南2丁目5,,34.76414,138.00536,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
77,天白公園,テンパクコウエン,久保1丁目6,,34.76651,138.00538,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
78,掛川東高校 ,カケガワヒガシコウコウ,南西郷1357,,34.75906,138.00533,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
79,久保公会堂 ,クボコウカイドウ,久保2丁目22-5,,34.76251,138.00717,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
80,久保公園 ,クボコウエン,久保2丁目65,,34.76425,138.00918,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
81,亀の甲公会堂 ,カメノコウコウカイドウ,亀の甲1丁目13-7,,34.7673,138.01107,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
82,神代地公民館 ,カンダイヂコウミンカン,南2丁目8-7,,34.76726,138.01749,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
83,駅南公園 ,エキナンコウエン,南2丁目58,,34.76597,138.01625,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
84,神代地自主防災会避難所,カンダイチジシュボウサイカイヒナンジョ,南2丁目95,,34.76742,138.01742,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
85,結縁寺公会堂 ,ケチエンジコウカイドウ,結縁寺,,34.75892,138.01831,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
86,桶田公民館 ,オケダコウミンカン,上内田284-1,,34.74588,138.05435,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
87,五百済公会堂 ,イオウズミコウカイドウ,上内田2085-5,,34.75082,138.04958,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
88,段金谷公民館 ,ダンカナヤコウミンカン,上内田1106,,34.74706,138.04669,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
89,上内田福祉事務所 ,カミウチダフクシジムショ,上内田773-1,,34.74521,138.04404,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
90,上内田小学校 ,カミウチダショウガッコウ,上内田3325,,34.7479,138.0421,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
91,下板沢公会堂 ,シモイタサワコウカイドウ,板沢317-51,,34.75277,138.03746,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
92,上板沢公会堂 ,カミイタサワコウカイドウ,板沢945-2,,34.75443,138.02625,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
93,（農）掛川城南茶業組合,カケガワジョウナンチャギョウクミアイ,板沢1147,,34.75361,138.02209,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
94,和田公会堂 ,ワダコウカイドウ,和田448-4,,34.747,138.03437,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
95,子隣公民館 ,コトナリコウミンカン,子隣122,,34.74198,138.0411,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
96,子隣公園 ,コトナリコウエン,子隣283-18,,34.74089,138.04467,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
97,岩井寺公会堂 ,ガンショウジコウカイドウ,岩井寺267,,34.73939,138.0342,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
98,大谷公会堂 ,オオヤコウカイドウ,上内田885-1,,34.74595,138.04054,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
99,満水公会堂 ,タマリコウカイドウ,満水945-1,,34.77433,138.04934,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
100,薗ケ谷公民館 ,ソノガヤコウミンカン,薗ヶ谷147,,34.78516,138.04325,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
101,宮脇公民館 ,ミヤワキコウミンカン,宮脇787-1,,34.7822,138.03661,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
102,東中学校 ,ヒガシチュウガッコウ,葛川1039,,34.78039,138.02356,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
103,すこやか広場 ,スコヤカヒロバ,宮脇788-8,,34.78398,138.02793,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
104,安養寺公園 ,アンヨウジコウエン,淡陽116他,,34.79073,138.0419,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
105,市営住宅宮脇第２団地北広場 ,シエイジュウタクミヤワキダイ２ダンチキタヒロバ,宮脇1丁目4番地の1,,34.77912,138.02703,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
106,成滝区公会堂 ,ナルタキクコウカイドウ,印内36,,34.77587,138.03164,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
107,葛川区公会堂 ,クズカワクコウカイドウ,葛川225-1,,34.77548,138.02765,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
108,葛川さくら広場,クズカワサクラヒロバ,葛川209-4,,34.77646,138.02613,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
109,葛川区コミュニティ広場 ,クズカワクコミュニティヒロバ,葛川999-2,,34.77593,138.02881,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
110,青葉台公会堂 ,アオバダイコウカイドウ,青葉台1-18,,34.77317,138.03224,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
111,金城公会堂 ,カネシロコウカイドウ,金城12,,34.77456,138.02918,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
112,金城公園 ,カネシロコウエン,金城54,,34.77485,138.02944,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
113,西山口小学校 ,ニシヤマグチショウガッコウ,成滝145,,34.77884,138.03642,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
114,宮村公民館 ,ミヤムラコウミンカン,八坂162-2,,34.79576,138.07245,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
115,海老名公会堂 ,アビナコウカイドウ,八坂1398-1,,34.79123,138.08056,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
116,道の駅掛川 ,ミチノエキカケガワ,八坂882-1,,34.7941,138.07599,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
117,影森公会堂 ,カゲモリコウカイドウ,八坂1200-8,,34.78882,138.07471,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
118,日吉神社 ,ヒヨシジンジャ,八坂1144,,34.78965,138.07316,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
119,帝釈帝 ,テイシャクテイ,八坂1116-7,,34.79077,138.07561,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
120,塩井川原公会堂,シオイガワラコウカイドウ,八坂414-2,,34.78771,138.07007,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
121,寺ケ谷公会堂 ,テラガヤコウカイドウ,本所1320-2,,34.79308,138.06653,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
122,伊達方公会堂 ,ダテガタコウカイドウ,伊達方492,,34.78495,138.06359,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
123,本所公会堂 ,ホンジョコウカイドウ,本所255-1,,34.78486,138.05978,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
124,原子公会堂 ,バラココウカイドウ,伊達方1420,,34.794,138.05989,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
125,木割公会堂 ,キワリコウカイドウ,千羽1761,,34.79003,138.05311,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
126,千羽公会堂 ,センバコウカイドウ,千羽674-2,,34.79079,138.04725,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
127,山鼻公会堂 ,ヤマハナコウカイドウ,千羽454,,34.78607,138.04986,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
128,池下公会堂 ,イケシタコウカイドウ,逆川335-20,,34.78213,138.04738,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
129,竹嶋宅前広場 ,タケシマタクマエヒロバ,逆川337-1,,34.78146,138.04772,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
130,ビレッジハウス逆川,ビレッジハウスサカガワ,逆川286-1,,34.78282,138.04784,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
131,牛頭公会堂 ,ゴウズコウカイドウ,逆川840-32,,34.77951,138.0562,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
132,法讃寺,ホウサンジ,日坂933,,34.8023,138.07507,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
133,三浦製材所,ミウラセイザイショ,日坂12,,34.80097,138.07548,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
134,下町公会堂 ,シモマチコウカイドウ,日坂138-2,,34.80328,138.07548,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
135,本町公会堂,ホンマチコウカイドウ,日坂112,,34.8045,138.07597,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
136,川向公会堂 ,カワムカイコウカイドウ,日坂806､807の一部,,34.80573,138.07684,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
137,中山公会堂,ナカヤマコウカイドウ,佐夜鹿299,,34.81591,138.09714,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
138,日坂小学校 ,ニッサカショウガッコウ,大野3-1,,34.80267,138.07292,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
139,大野中上公会堂 ,オオノナカカミコウカイドウ,大野578-4,,34.81241,138.0683,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
140,大野下公会堂 ,オオノシモコウカイドウ,大野150-2,,34.80427,138.07044,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
141,東山第一部公会堂 ,ヒガシヤマダイイチブコウカイドウ,東山2227-1,,34.82412,138.07206,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
142,富士東製茶農協 ,フジトウセイチャノウキョウ,東山730 ‎,,34.83393,138.07605,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
143,東山茶業組合 ,ヒガシヤマチャギョウクミアイ,東山1821-12 ,,34.83065,138.08375,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
144,山東茶業工場 ,ヤマトウチャギョウコウジョウ,東山1983-1,,34.82627,138.09638,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
145,水垂公民館 ,ミズタリコウミンカン,水垂838-1,,34.79074,138.02621,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
146,よいとこ広場 ,ヨイトコヒロバ,光陽75,,34.79368,138.03197,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
147,大多郎東公園 ,オオタロウヒガシコウエン,大多郎84,,34.78634,138.02644,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
148,ききょう荘広場 ,キキョウソウヒロバ,水垂479-1,,34.78873,138.02207,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
149,城北小学校 ,ジョウホクショウガッコウ,水垂178,,34.78516,138.01723,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
150,掛川市生涯学習センター,カケガワシショウガイガクシュウセンターヒロバ,御所原166,,34.77916,138.01927,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
151,会下の谷公民館 ,エゲノヤコウミンカン,初馬980,,34.79687,138.02235,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
152,湯治ケ谷公民館 ,トウジガヤコウミンカン,初馬361-2,,34.79508,138.018,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
153,粟本地域生涯学習センター ,アワモトチイキショウガイガクシュウセンター,初馬857-1,,34.7969,138.0256,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
154,初馬５区公会堂 ,ハツマゴクコウカイドウ,初馬1545-1,,34.80195,138.02993,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
155,栃沢公民館 ,トチザワコウミンカン,初馬3711-2,,34.80423,138.04019,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
156,石上公民館 ,イシガミコウミンカン,初馬3434-1,,34.79878,138.04106,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
157,西山公会堂,ニシヤマコウカイドウ,初馬4487,,34.82147,138.05718,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
158,初馬９区公会堂 ,ハツマ９クコウカイドウ,初馬2986-4,,34.80061,138.03808,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
159,なかよし公園 ,ナカヨシコウエン,初馬2517-52,,34.80459,138.03386,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
160,初馬団地公会堂 ,ハツマダンチコウカイドウ,初馬2517-15,,34.80399,138.03447,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
161,初馬会館 ,ハツマカイカン,初馬2045-2,,34.79907,138.03195,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
162,葛ケ丘会館 ,カツラガオカカイカン,葛ヶ丘2丁目8-2、10-2,,34.78981,138.03133,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
163,北門公民館 ,キタモンコウミンカン,北門189-5,,34.77954,138.01517,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
164,北門公園 ,キタモンコウエン,北門142,,34.77864,138.01579,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
165,城北町公会堂 ,ジョウホクチョウコウカイドウ,城北2丁目13-5,,34.77781,138.00719,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
166,城北公園 ,ジョウホクコウエン,城北2丁目12-1,,34.77784,138.00669,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
167,弥生公園 ,ヤヨイコウエン,弥生町100,,34.77926,138.01194,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
168,農協やよい支所２階,ノウキョウヤヨイシショ２カイ,弥生町234,,34.77813,138.01252,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
169,谷の口公民館 ,ヤノクチコウミンカン,天王町89,,34.78269,138.01447,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
170,谷の口公園 ,ヤノクチコウエン,谷の口町77他,,34.78439,138.01356,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
171,天王公園 ,テンノウコウエン,天王町56,,34.78181,138.01517,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
172,下西郷記念公園 ,シモサイゴウキネンコウエン,柳町83,,34.78171,138.01097,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
173,中宿公園 ,ナカジュクコウエン,中宿131,,34.78035,138.00725,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
174,城北地区ふれあいセンター ,ジョウホクチクフレアイセンター,城北2丁目12-2,,34.77817,138.00667,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
175,不動ヶ谷公園 ,フドウガヤコウエン,和光3丁目4-2,,34.78182,138.00447,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
176,中宿公民館 ,ナカジュクコウミンカン,中宿21,,34.78078,138.00765,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
177,永江院 ,ヨウコウイン,和光3丁目12-2,,34.78339,138.00678,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
178,小和田前公民館 ,オワダマエコウミンカン,倉真1092-3,,34.81224,138.02557,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
179,倉真２区公民館 ,クラミニクコウミンカン,倉真1725,,34.81135,138.03336,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
180,倉真３区公民館 ,クラミサンクコウミンカン,倉真3489-2,,34.82349,138.03704,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
181,倉真地域生涯学習センター ,クラミチイキショウガイガクシュウセンター,倉真3808-1,,34.81635,138.03612,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
182,倉真４区公民館 ,クラミヨンクコウミンカン,倉真6422-1,,34.82786,138.03362,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
183,倉真小学校 ,クラミショウガッコウ,倉真3774 ,,34.81702,138.03554,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
184,新東名高速道路ＳＡ ,シントウメイコウソクドウロＳＡ,倉真7507-23 ,,34.84152,138.04214,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
185,五楽館,ゴラクカン,倉真5115,,34.83333,138.04252,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
186,倉真６区公民館 ,クラミロククコウミンカン,倉真8018,,34.84062,138.0556,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
187,倉真７区公民館 ,クラミナナクコウミンカン,倉真2705-43,,34.81462,138.03061,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
188,小市公民館 ,コイチコウミンカン,上西郷431-4,,34.78834,138.01239,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
189,方の橋公民館 ,ホウノハシコウミンカン,上西郷1259-2,,34.79359,138.00959,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
190,北中学校 ,キタチュウガッコウ,上西郷220-2,,34.79136,138.01614,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
191,下五明公会堂 ,シモゴミョウコウカイドウ,"五明66-1,66-11",,34.79538,138.00641,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
192,構江公民館 ,カマエコウミンカン,上西郷2449-1,,34.80496,138.01073,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
193,構江遊園地 ,カマエユウエンチ,上西郷2368,,34.80456,138.00928,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
194,石畑公民館 ,イシバタケコウミンカン,上西郷2764-1,,34.80868,138.01211,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
195,西郷小学校,サイゴウショウガッコウ,上西郷2606-2,,34.80625,138.01294,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
196,石ケ谷区公民館 ,イシガヤクコウミンカン,上西郷3036-5,,34.81131,138.01014,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
197,美人ケ谷公民館 ,ビジガヤコウミンカン,上西郷4029,,34.81305,138.01344,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
198,三笠幼稚園 ,ミカサヨウチエン,上西郷4116,,34.81092,138.01686,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
199,滝の谷公民館 ,タキノヤコウミンカン,上西郷4593-2,,34.81918,138.01835,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
200,長間区公民館 ,ナガンマコウミンカン,上西郷6033ｰ1,,34.82479,138.0255,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
201,（特養）福祉ノ郷 ,トクベツヨウゴロウジンホームフクシノサト,上西郷7921-1,,34.81881,138.02363,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
202,大飛公民館 ,オオトビコウミンカン,五明516-1,,34.80658,138.00373,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
203,大宮公民館 ,オオミヤコウミンカン,五明821-1,,34.80868,138.00357,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
204,中五明集会所 ,ナカゴミョウシュウカイショ,五明289-2,,34.80329,138.00377,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
205,花屋敷区公園 ,ハナヤシキクコウエン,上西郷1843-42,,34.7998,138.01569,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
206,大和田公会堂 ,オオワダコウカイドウ,大和田349-8,,34.84695,138.0073,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
207,孕丹公民館 ,ヨウタンコウミンカン,丹間15-1,,34.85353,138.01526,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
208,旧ＪＡ掛川市原泉支所広場,キュウJAカケガワシハライズミシショヒロバ,孕石60-2,,34.85098,138.0151,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
209,さくら咲く学校 ,サクラサクガッコウ,萩間423,,34.86574,138.01941,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
210,ならここの里管理棟,ナラココノサトカンリトウ,居尻179,,34.87604,138.0177,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
211,居尻公民館 ,イジリコウミンカン,居尻568,,34.87862,138.01828,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
212,ならここの湯 ,ナラココノユ,居尻179,,34.87565,138.01631,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
213,元茶工場 ,モトチャコウバ,黒俣525-2,,34.89144,138.03874,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
214,寺島公民館 ,テラシマコウミンカン,寺島842,,34.82738,137.95811,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
215,桑地公会堂 ,クワヂコウカイドウ,原里78,,34.82696,137.9635,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
216,原田小学校 ,ハラダショウガコウ,原里1623-1,,34.83912,137.96692,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
217,正道集会所 ,マサミチシュウカイショ,原里2289の一部,,34.84086,137.97784,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
218,正道公民館 ,マサミチコウミンカン,原里2197,,34.83906,137.97718,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
219,高山区公会堂 ,タカヤマクコウカイドウ,原里1275-1,,34.8387,137.96615,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
220,平島公民館 ,ヒラシマコウミンカン,平島851-1,,34.84375,137.98738,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
221,久居島公会堂 ,ヒサイジマコウカイドウ,久居島422,,34.85514,137.97192,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
222,中西之谷老人憩の家 ,ナカニシノヤロウジンイコイノイエ,中西之谷625,,34.86211,137.9806,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
223,西之谷公民館 ,ニシノヤコウミンカン,西之谷80-1,,34.86573,137.98422,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
224,本郷西区公会堂 ,ホンゴウニシクコウカイドウ,本郷1447-1,,34.81255,137.95482,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
225,本郷東公会堂 ,ホンゴウヒガシコウカイドウ,本郷212-1,,34.80376,137.95714,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
226,原谷小学校,ハラヤショウガッコウ,本郷561-1,,34.80637,137.95431,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
227,本郷南区公会堂 ,ホンゴウミナミクコウカイドウ,本郷672-1,,34.80498,137.9538,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
228,細谷区公民館 ,ホソヤクコウミンカン,細谷924,,34.79232,137.96376,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
229,幡鎌公会堂 ,ハタカマコウカイドウ,幡鎌306-1,,34.81435,137.95054,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
230,西山公会堂,ニシヤマコウカイドウ,西山336-2,,34.80618,137.94708,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
231,静岡県総合教育センター,シズオカケンソウゴウキョウイクセンター,富部456,,34.78722,137.96969,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
232,宇洞公会堂 ,ウトウコウカイドウ,家代1436-1,,34.79483,137.97349,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
233,別一公会堂,ベツイツコウカイドウ,家代594,,34.79795,137.98189,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
234,平野鋳造 ,ヒラノチュウゾウ,遊家336-15,,34.80908,137.97674,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
235,静岡茶通信直販センター遊家工場,シズオカチャツウシンチョクハンセンターユケコウジョウ,遊家780 ,,34.80785,137.97101,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
236,家代の里学習館プラザ,イエシロノサトガクシュウカンプラザ,家代の里2丁目4-1,,34.78998,137.97804,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
237,宮中公民館 ,ミヤナカコウミンカン,下垂木1-1,,34.79908,137.98799,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
238,小山平公会堂 ,オヤマダイラコウカイドウ,下垂木2890-3,,34.78065,137.98527,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
239,下垂木南区公会堂 ,シモタルキミナミクコウカイドウ,下垂木1097-2,,34.78541,137.98619,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
240,桜木ホール,サクラギホール,下垂木1270-2,,34.78856,137.98622,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
241,桜木小学校 ,サクラギショウガッコウ,下垂木1472番地の1,,34.79453,137.98576,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
242,下垂木北公園 ,シモタルキキタコウエン,下垂木800-36他,,34.79046,137.98856,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
243,鰯原公会堂 ,ヤシバラコウカイドウ,下垂木478-3,,34.79438,137.99257,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
244,鰯原ゲートボール場 ,ヤシバラゲートボールジョウ,下垂木464,,34.79227,137.99277,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
245,飛鳥公会堂 ,アスカコウカイドウ,下垂木3822-1,,34.7905,137.99756,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
246,飛鳥公園 ,アスカコウエン,下垂木3503-39,,34.78804,137.99482,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
247,新田公会堂 ,シンデンコウカイドウ,下垂木2952-2,,34.783,137.98836,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
248,下垂木二区公会堂 ,シモタルキニクコウカイドウ,下垂木1821-31,,34.7841,137.98087,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
249,下垂木三区公民館 ,シモタルキサンクコウミンカン,下垂木2192,,34.78049,137.97986,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
250,富部区公会堂 ,トンベクコウカイドウ,富部961-3,,34.78125,137.97204,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
251,森平公会堂 ,モリダイラコウカイドウ,下垂木2204-3,,34.78331,137.97669,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
252,吉岡公民館 ,ヨシオカコウミンカン,吉岡947-1,,34.79126,137.95363,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
253,大満寺公園,ダイマンジアトチ,吉岡982,,34.79266,137.95427,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
254,大塚古墳公園 ,オオツカコフンコウエン,高田1298-1,,34.79757,137.94695,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
255,西部営農経済センター,セイブエイノウケイザイセンター,吉岡696-3,,34.7834,137.95476,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
256,高田公会堂 ,タカダコウカイドウ,高田68-4,,34.78598,137.94997,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
257,瀬戸山公会堂 ,セトヤマコウカイドウ,吉岡1633-6,,34.79123,137.9433,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
258,永源寺 ,エイゲンジ,各和1925,,34.77054,137.95555,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
259,つくし野区公民館,ツクシノクコウミンカン,細谷736-39,,34.78361,137.9673,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
260,つくし野公園 ,ツクシノコウエン,細谷736-38,,34.78347,137.96693,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
261,市営住宅吉岡団地集会所,シエイジュウタクヨシオカダンチシュウカイジョ,吉岡215-1,,34.78308,137.96224,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
262,細田公会堂 ,サイダコウカイドウ,細田18,,34.76957,137.98243,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
263,勤労者福祉会館２階,キンロウシャフクシカイカン２カイ,大池2798-11,,34.77216,137.98813,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
264,原川公民館,ハラガワコウミンカン,原川71-7,,34.76362,137.96349,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
265,徳泉六所神社社務所,トクイズミロクショジンジャシャムショ,徳泉9,,34.75788,137.9595,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
266,新家東組集会所 ,シンイエヒガシシュウカイジョ,領家字黒田1367-2,,34.77692,137.97393,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
267,綱川公会堂 ,ツナガワコウカイドウ,領家940-2,,34.76849,137.97527,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
268,領二公会堂 ,リョウニコウカイドウ,領家370-1,,34.7627,137.97446,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
269,領家第三公会堂 ,リョウケダイサンコウカイドウ,領家842-6,,34.76207,137.98157,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
270,高御所公会堂 ,コウゴショコウカイドウ,高御所251,,34.764,137.98678,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
271,曽我小学校,ソガショウガッコウ,領家384 ,,34.7634,137.9759,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
272,高御所第二公会堂,コウゴショダイニコウカイドウ,高御所133-5外,,34.76054,137.99182,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
273,篠場公会堂 ,シノバコウカイドウ,篠場529,,34.75566,137.97792,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
274,平野区公会堂 ,ヒラノクコウカイドウ,平野231,,34.75363,137.97714,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
275,梅橋公会堂 ,ウメバシコウカイドウ,梅橋143,,34.75444,137.96543,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
276,千浜東コミュニティ防災センター２階,チハマヒガシコミュニティボウサイセンター２カイ,千浜6385-1,,34.65605,138.07864,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
277,若杉組事務所３階,ワカスギグミジムショ３カイ,千浜6141,,34.6585,138.07898,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
278,キャタラー坂里駐車場,キャタラーサカサトチュウシャジョウ,坂里526-2 ‎ ,,34.66387,138.08157,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,